Record ID|File Name|Title|Description|Coverage (Base)|Coverage (State)|Coverage (Country)|Creation Date|Creator|Rights [Security Classification],,,,,,,,,,,,,
DFSD0700251|DFSD0700251.JPG |Hot is the word as cable `dawgs` US Air Force (USAF) .|Hot is the word as cable `dawgs` US Air Force (USAF) Technical Sergeant (TSGT) Metus Rivers and USAF Staff Sergeant (SSGT) Christopher Edgar, 407th Expeditionary Communication Squadron (ECS), Tallil Air Base (AB), Iraq (IRQ), brave 114 degree weather to splice a cut cable wire on the runway.|TALLIL AIR BASE|DHI QAR|IRAQ (IRQ) |2004-06-25|SSGT CRAIG CLAPPER, USAF|UNCLASSIFIED ,,,,,,,,
DFSD0700262|DFSD0700262.JPG|The US Marine Corps (USMC) C-130 Hercules during the Arctic Thunder 2004 Air Show at Elmendorf Air Force Base, Alaska (AK).|The US Marine Corps (USMC) C-130 Hercules a.k.a. Fat Albert, assigned to the US Navy (USN) Blue Angels, taxies to the runway for take off during the Arctic Thunder 2004 Air Show at Elmendorf Air Force Base (AFB), Alaska (AK).|ELMENDORF AIR FORCE BASE|ALASKA (AK)|UNITED STATES OF AMERICA (USA) |2004-06-25|AMN DE-JUAN HALEY, USAF |UNCLASSIFIED ,,,,,,,,
DFSD0700263|DFSD0700263.JPG|A US Air Force (USAF) F-15 Eagle fighter performs a flyby at Arctic Thunder 2004 Air Show at Elmendorf Air Force Base, Alaska (AK)|A US Air Force (USAF) F-15 Eagle fighter performs a flyby at Arctic Thunder 2004 Air Show at Elmendorf Air Force Base (AFB), Alaska (AK). (SUBSTANDARD)|ELMENDORF AIR FORCE BASE |ALASKA (AK)|UNITED STATES OF AMERICA (USA) |2004-06-25|AMN DE-JUAN HALEY, USAF |UNCLASSIFIED ,,,,,,,,,,
DFSD0700264|DFSD0700264.JPG|The US Navy Blue Angels line up for an Echelon formation flyby during the Arctic Thunder 2004 Air Show at Elmendorf Air Force Base, Alaska (AK). |The US Navy (USN) Blue Angels line up for an Echelon formation flyby during the Arctic Thunder 2004 Air Show at Elmendorf Air Force Base (AFB), Alaska (AK). The Blue Angels fly the F/A-18 Hornet fighter.|ELMENDORF AIR FORCE BASE|ALASKA (AK)|UNITED STATES OF AMERICA (USA) |2004-06-25|AMN DE-JUAN HALEY, USAF |UNCLASSIFIED ,,,,,,,,,,
DMSD0712500|DMSD0712500.JPG| Iraqi activity in Northern Babil Province in support of Operation IRAQI FREEDOM.|An Iraqi security force member, with U.S. Marine Corps Marines from Alpha Company, Battalion Landing Team, 1st Battalion, 2nd Marines, 24th Marine Expeditionary Unit, search a civilian in Haswah, Iraq, during an ongoing effort to disrupt criminal and other anti-Iraqi activity in Northern Babil Province in support of Operation IRAQI FREEDOM.(U.S. Marine Corps official photo by Sergeant. Zachary A. Bathon) (Released)|HASWAH  |BABIL PROVINCE|IRAQ (IRQ) |2004-09-09|SGT ZACHARY BATHON, USMC |UNCLASSIFIED ,,,,
DMSD0712501|DMSD0712501.JPG|U.S. Marine Corps Lt. Col. Gary S. Johnston 11th Marine Expeditionary Unit along with senior members of the Iraqi Police and 404th Iraqi National Guard Battalion.|U.S. Marine Corps Lt. Col. Gary S. Johnston, Operations Officer, 11th Marine Expeditionary Unit (Special Operations Capable), along with senior members of the Iraqi Police and 404th Iraqi National Guard Battalion, discuss future training operations and facilities with the Governor of An Najaf, Iraq, at his compound on Sept. 9,2004, in support of Operation IRAQI FREEDOM.(U.S. Marine Corps official photo by Corporal Daniel J. Fosco) (Released)|AN NAJAF |Unknown|IRAQ (IRQ)  |2004-09-09|DAINIEL J. FOSCO, CORPORAL, USMC |UNCLASSIFIED ,,,
DMSD0712513|DMSD0712513.JPG|24th Marine Expeditionary Unit provides security in Iraq?s northern Babil province.|A U.S. Marine Corps Marine, 24th Marine Expeditionary Unit provides security in Iraq?s northern Babil province on Nov. 28, 2004 in support of Operation PLYMOUTH ROCK. PLYMOUTH ROCK, is a fresh offensive by Iraqi, U.S. and British Forces to root out anti-Iraqi elements.(U.S. Marine Corps official photo by Lance Corporal Zachary R. Frank) (Released) (SUBSTANDARD)|Unknown |BABIL|IRAQ (IRQ)  |2004-11-28|LCPL ZACHARY R. FRANK, USMC |UNCLASSIFIED ,,,,,,,,
DNSD0710073|DNSD0710073.JPG|A US Navy (USN) EA-6B Prowler electronic warfare aircraft at Whidbey Island, Washington (WA) during a training exercise.|050510-N-8921O-001 (May 10, 2005)A US Navy (USN) EA-6B Prowler electronic warfare aircraft, Electronic Attack Squadron 135 (VAQ-135), flies above the Naval Air Station (NAS) at Whidbey Island, Washington (WA) during a training exercise.U.S. Navy official photo by Photographer`s Mate Third Class Chris Otsen (RELEASED)|NAVAL AIR STATION WHIDBEY ISLAND |WASHINGTON (WA)|UNITED STATES OF AMERICA (USA) |2005-10-05|PH3 CHRIS OTSEN, USN |UNCLASSIFIED ,,,,,,,
DNSD0728399|DNSD0728399.JPG|U.S. Navy Capt. John R. Haley, Commanding Officer, Nimitz Class Aircraft Carrier USS THEODORE ROOSEVELT.|U.S. Navy Capt. John R. Haley (standing at the lectern), Commanding Officer, Nimitz Class Aircraft Carrier USS THEODORE ROOSEVELT (CVN 71), speaks to current ROOSEVELT crewmembers and their guests during the ceremony honoring the 20th Anniversary of the commissioning of the ROOSEVELT, while it is currently in port at Naval Station Norfolk, Norfolk, Va., on Oct 25, 2006. (U.S. Navy photo by Mass Communications Specialist 3rd Class Nathan Laird) (Released)|NAVAL STATION, NORFOLK  |VIRGINIA (VA)|UNITED STATES OF AMERICA (USA) |2006-10-25|MC3 NATHAN LAIRD, USN  |UNCLASSIFIED ,
DNSN0712493|DNSN0712493.JPG|The Honorable Donald H. Rumsfeld, U.S. Secretary of Defense.|The Honorable Donald H. Rumsfeld (left), U.S. Secretary of Defense, is interviewed by Mr. Vic Rattner, ABC Radio News, in the Pentagon Studio, Washington, D.C., Jul. 19, 1976. (DoD photo by Mr. Ron Hall) (Released)|PENTAGON  |DISTRICT OF COLUMBIA (DC)|UNITED STATES OF AMERICA (USA)|1976-07-19|RON HALL, CIV|UNCLASSIFIED ,,,
